id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
ausleihbuecher13,,,,0,,"Theatrum architecturae civiles [Band 1]",,"Dieussart, Charles Philippe#124676863m",,,,,,,,Güstrow#getty7004797,,Spierling,1684,,,,,Druck,ger,GBV,151410593,HAB,"A: 4.4 Geom. 2°",,,,,,,,1,,,
ausleihbuecher14,,,,0,,"Parallele De L'Architecture Antique Et De La Moderne",,"Fréart, Roland#123133769m",,,,"Errard, Charles#130054275m",,,,Paris#getty7008038,,Martin,1650,,,Architektur,,Druck,fre,GBV,150738986,HAB,"A: 10.4.2 Geom. 2°",,,,,,,,1,,,
ausleihbuecher15,,,,0,,"Nizolius Sive Thesaurus Ciceronianus Caelii Secundi Curionis labore iam olim
            auctus, Marcelli subinde Squarcialupi studio mactus digestúsque",,"Nizolli, Mario#118735578m",,,,"Cellarius, Jacob#129850187m","Curione, Celio Secondo#10407440Xm","Squarcialupi, Marcello#119210967m",,Basel#getty7007269,,"Johannes Herwagen der Jüngere Erben",1583,,,,,Druck,lat,GBV,150160178,HAB,"A: 12 Gram. 2°",,,,,,,,1,,,
ausleihbuecher16,,,,0,,"Omnia Opera Des. Erasmi Roterodami, Quaecunque Ipse Autor Pro Suis Agnovit,
            ... [Band 1]",,"Erasmus, Desiderius#118530666m",,,,"Rhenanus, Beatus#118960563m",,,,Basel#getty7007269,,Froben;Episcopius,1540,,,,,Druck,lat,GBV,150853734,HAB,"A: 57 Quod. 2°",,,,,,,,1,,,
ausleihbuecher17,,,,0,,"Lexicon trilingue, ...",,"Schelling, David#1055514015m","Emmel, Helfrich#132625016m",,,"Sturm, Johannes#118757598m",,,,Straßburg#getty7012346,,Rihel,1587,,,,,Druck,lat,GBV,150839340,HAB,"A: 4 Gram. 2°",,,,,,,,1,,,
ausleihbuecher18,,,,0,,"Des. Erasmi Roterodami Adagiorum Chiliades Quatuor Cum
            Sesquicenturia,...",,"Erasmus, Desiderius#118530666m",,,,"Bouelles, Charles cde#120882841m","Brassicanus, Johann Alexander#100053904m","Cousin, Gilbert#12169934Xm","Gent, Willem van#128819545m",Basel#getty7007269,,"Episcopius;Nicolaus Episcopius der Jüngere Erben",1574,,,,Sprichwortsammlung,Druck,lat,GBV,567996484,HAB,"A: 5 Eth. 2°",,,,,,,,1,,,
ausleihbuecher19,,,,0,,"Peribologia oder Bericht Wilhelmi Dilichii Hist: Von Vestungs gebewen",,"Dilich, Wilhelm#19100754m",,,,"Dilich, Johann Wilhelm#12960223m",,,,"Frankfurt am Main#getty7005293",,Humm,1640,,,Architektur,,Druck,ger,GBV,151410259,HAB,"A: 12.1 Bell. 2°",,,,,,,,1,,,
ausleihbuecher20,,,,0,,"La Maniere Universelle De Mr Desargues, pour poser LEssieu et placer les heures et
            au[tr]es choses, aux Cadrans Au Soleil",,"Bosse, Abraham#118659413m",,,,"Desargues, Gérard#118671545m",,,,Paris#getty7008038,,,1643,,,Geometrie,Handbuch,Druck,fre,GBV,476269911,HAB,"A: 28.13 Geom.",,,,,,,,1,,,
ausleihbuecher21,,,,0,,"Sentimens sur la distinction des diverses manières de peinture, dessein et
            graveure et des originaux d'avec leurs copies ...",,"Bosse, Abraham#118659413m",,,,,,,,Paris#getty7008038,,Bosse,1649,,,,,Druck,fre,GBV,151062528,HAB,"A: 40.5 Geom.",,,,,,,,1,,,
ausleihbuecher22,,,,0,,"Magnum speculum exemplorum ex plusquam septuaginta auctoribus .̤ variisque
            historiis, tractatibus et libellis olim excerptum, nunc iterato editum. A D. Henrico
            Gran, Germano circa annum Domini 1480. deinde vero ab innumeris mendis vindicatum ...
            per quendam Patrem è Societate Jesu",,"Faber, Aegidius#104151102m",,,,"Petretti, Agustino#105758763Xm",,,,Venedig#getty7018159,,Valentinus,1618,,,,,Druck,lat,GBV,350277850,HAB,"A: 70.29 Hist. (1)",,,,,,,,1,,,
ausleihbuecher23,,,,0,,"Dictionaire Mathematique, Ou Idée Generale Des Mathematiques: Dans Lequel Sont
            Contenus Les Termes de cette science, outre plusieurs termes des Arts & des autres
            sciences, avec des raisonnemens qui conduisent peu à peu l'esprit à une connoissance
            universelle des Mathematiques",,"Ozanam, Jacques#117613126m",,,,,,,,Amsterdam#getty7006952,,Huguetan,1691,,,Mathematik,Lexikon,Druck,fre,GBV,151652406,HAB,"A: 7.2 Geom.",,,,,,,,1,,,
ausleihbuecher24,,,,0,,"Livre de pourtraiture ..., contenant par une facile instruction, plusieurs plans
            et figures de toutes les parties separées du corps human ...",,"Cousin, Jean#1055508503m",,,,,,,,Paris#getty7008038,,LeClerc,1612,,,,,Druck,fre,GBV,151552983,HAB,"A: 25.3.1 Geom.",,,,,,,,1,,,
ausleihbuecher25,,,,0,,"Regola delli cinque ordini d'architettura",,"Da Vignola, Giacomo#11925011Xm",,,,,,,,Siena#getty7011179,,Oppi,1635,,,,,Druck,ita,GBV,15090424X,HAB,"A: 1.1.3 Geom. 2°",,,,,,,,1,,,
ausleihbuecher26,,,,0,,"Di Lucio Vitruuio Pollione de Architectura Libri Dece : traducti de latino in
            Vulgare affigurati: Com[m]entati: & con mirando ordine Insigniti ...",,Vitruvius#118627252m,,,,"Gallo, Agostino#124983790m","Pirovano, Alvisio da#1055516964m",,,Como#getty7005851,,"Da Ponte",1521,,,Architektur,,Druck,ita,GBV,151812756,HAB,"A: 1.1.2 Geom. 2°",,,,,,,,1,,,
ausleihbuecher27,,,,0,,"Andreae Alberti Zwey Bücher. Das erste Von der Ohne und durch die Arithmetica
            gefundenen Perspectiva. Das andere Von dem dartzu gehörigen Schatten",,"Albrecht, Andreas#116279427m",,,,,,,,Nürnberg#getty7004334,,Albrecht;Halbmaier,1623,,,Geometrie;Optik,,Druck,ger,GBV,535800479,HAB,"A: 29 Geom. 2° (1)",,,,,,,,1,,,
ausleihbuecher28,,,,0,,"Le Grand Dictionaire Historique, Ou Le Mélange Curieux De L'Histoire Sacrée Et
            Profane [Band 1]",,"Moréri, Louis#121142655m",,,,,,,,Lyon#getty7008772,,Girin;Rivière,1681,,,,Wörterbuch,Druck,fre,GBV,222793465,HAB,"A: 29.7 Hist. 2°",,,,,,,,1,,,
ausleihbuecher29,,,,0,,"Florilegii Magni Seu Polyantheae",,"Gruterus, Janus#115672060m",,,,,,,,Straßburg#getty7012346,,Zetzner,1624,,,,,Druck,lat,GBV,143045830,HAB,"A: 18 Quod. 2°",,,,,,,,1,,,
ausleihbuecher30,,,,0,,"La Pratique du trait à preuves de Desargues, pour la coupe des pierres en
            l'architecture",,"Desargues, Gérard#118671545m",,,,"Bosse, Abraham#118659413m",,,,Paris#getty7008038,,Des-Hayes,1643,,,,,Druck,fre,GBV,15091783X,HAB,"A: 28.11 Geom.",,,,,,,,1,,,
ausleihbuecher31,,,,0,,"Gronden en afbeeldsels der voornaamste gebouwen [Band 1]",,"Vingboons, Philip#118907433m",,,,"Bosse, Abraham#118659413m",,,,Amsterdam#getty7006952,,Danckerts,1680,,,,,Druck,dut,GBV,151827206,HAB,"A: E.4 Geom.2°",,,,,,,,1,,,
ausleihbuecher32,,,,0,,"Afbeelding van't stadt huys van Amsterdam",,"Campen, Jacob van#118776630m",,,,"Vennecool, Jacob#10421127Xm",,,,Amsterdam#getty7006952,,Danckerts,1661,,,,,Druck,dut,GBV,151567301,HAB,"A: E 2 Geom. 2°",,,,,,,,1,,,
ausleihbuecher33,,,,0,,"Opus mathematicum octo libros ...",,"Taisnier, Jean#115594582m",,,,,,,,Köln#getty7004446,,Baum,1583,,,,,Druck,lat,GBV,568154711,HAB,"A: 122 Quod. 2° (2)",,,,,,,,1,,,
ausleihbuecher34,,,,0,,"Antiquitatum Romanarum Pauli Manutii Liber De Legibus : Index rerum
            memorabilium",,"Manuzio, Paolo#119485702m",,,,,,,,Venedig#getty7018159,,Manuzio,1557,,,,,Druck,lat,GBV,135083680,HAB,"A: 117 Quod. 2° (1)",,,,,,,,1,,,
ausleihbuecher35,,,,0,,"Introductiones apotelesmaticae elegantes, in chyromentiam, physiognomiam,
            astrologiam naturalem ...",,,,,,,,,,"Frankfurt am Main#getty7005293",,Jacob,1551,,,,,Druck,lat,GBV,151373191,HAB,"A: 132 Phys.",,,,,,,,1,,,
ausleihbuecher36,,,,0,,"Chiromantia ; 1 Physiognomia, ex aspectu membrorum Hominis. 2 Periaxiomata, de
            Faciebus Signorum. 3 Canones Astrologici, de iudiciis Aegritudinum. 4 Astrologia
            Naturalis. 5 Complexionum noticia, iuxta dominium Planetarum",,"Indagine, Johannes ab#100976093m",,,,,,,,Straßburg#getty7012346,,Schott,1534,,,,,Druck,lat,GBV,151373175,HAB,"A: 117 Quod. 2° (3)",,,,,,,,1,,,
ausleihbuecher37,,,,0,,"De humana physiognomonia Joannis Baptistae Portae libri IIII., qui ab extimis
            signis eorum naturas mores et consilia ... demonstrant: ... cum duplici ...
            indice",,"Della Porta, Giambattista#119054647m",,,,,,,,Hannover#getty7013260,,Fischer,1593,,,,,Druck,lat,GBV,14320615X,HAB,"A: 58 Phys.",,,,,,,,1,,,
ausleihbuecher38,,,,0,,"Tutte l'opere d'architettura, et prospetiva ... Diviso in sette libri
            ...",,"Serlio, Sebastiano#118796224m",,,,,,,,Venedig#getty7018159,,Franceschi,1619,,,,,,ita,GBV,150193262,HAB,"A: 5.1 Geom.",,,,,,,,1,,,
ausleihbuecher39,,,,0,,"Speculum Romanae Magnificentiae",,"Lafréry, Antoine#124498302m",,,,"Duchet, Claude#136865453m","Aelst, Nicolas van#130388254m",,,Rom#getty7000874,,Lafréry,1575,,,Topographie;Architektur;Archäologie,,Druck,lat,GBV,150249519,HAB,"A: D 4 Geom. 2°",,,,,,,,1,,,
ausleihbuecher40,,,,0,,"I Vestigi Dell'Antichità Di Roma : Raccolti Et Ritratti In Perspettiva Con Ogni
            Diligentia",,"Du Pérac, Étienne#118672797m",,,,,,,,Rom#getty7000874,,Scaihi,1621,,,,,Druck,ita,GBV,150725884,HAB,"A: 3.1 Geom. 2° (1)",,,,,,,,1,,,
ausleihbuecher41,,,,0,,"Della Misura Dell' Acque Correnti",,"Castelli, Benedetto#11887067Xm",,,,"Manolessi, Carlo#138886628m",,,,Bologna#getty7004847,,"Evangelista Dozza Erben",1660,,,,,Druck,ita,GBV,15058606X,HAB,"A: 36.6 Phys. (2)",,,,,,,,1,,,
ausleihbuecher42,,,,0,,"Hieronymi Pradi Et Ioannis Baptistae Villalpandi E Societate Iesu In Ezechielem
            Explanationes Et Apparatus Urbis, ac Templi Hierosolymitani : Commentariis Et Imaginibus
            Illustratus ; Opus Tribus Tomis Distinctum ... [Band 1]",,"Prado, Jerónimo de#1012729524m","Villalpando, Juan Bautista#124889778m",,,,,,,Rom#getty7000874,,Zannetti;Vullietti;Ciaccone,1596,,,,,Druck,lat,GBV,183441524,HAB,"A: 17 Theol. 2° (1)",,,,,,,,1,,,
ausleihbuecher43,,,,0,,"Magia Universalis Natur Et Artis [Band 1]",,"Schott, Kaspar#121882128m",,,,,,,,"Frankfurt am Main#getty7005293",Würzburg#getty7004335,Schönwetter;Pigrin,1657,,,Optik;Akustik;Mathematik;Mechanik;Physik;Chemie,Ordensliteratur:Jesuiten,Druck,lat,GBV,144471639,HAB,"A: 115.7 Quod. (1)",,,,,,,,1,,,
ausleihbuecher44,,,,0,,"Lexicon Universale Historico-Geographico-Chronologico-Poetico-Philologicum :
            Continens Historiam Omnis Aevi, Geographiam omnium Locorum, Genealogiam principum
            Familiarum, addita ubique Chronologia tum veteri tum recentiore, Mythologiam insuper
            omnium Fabularum, Discussionem Philologicam illustrium circa haec occurrentium
            Difficultatum ... [Band 1 von 3]",,"Hofmann, Johann Jakob#100358985m",,,,,,,,Basel#getty7007269,Genf#getty7007279,Widerhold;Bertsche;Genath,1677,,,,Lexikon,Druck,lat,GBV,091827795,HAB,"A: 11.2 Gram. 2°",,,,,,,,1,,,
ausleihbuecher45,,,,0,,"Topographia und Eigentliche Beschreibung Der Vornembsten Stäte, Schlösser auch
            anderer Plätze und Örter in denen Hertzogthümer Braunschweig und Lüneburg, und denen
            dazu gehörende Grafschafften Herrschafften und Landen",,,,,,"Zeiller, Martin#118772392m","Merian, Matthaeus#118581090m",,,"Frankfurt am Main#getty7005293",,Merian,1654,,,Topographie,,Druck,ger,GBV,53611627X,HAB,"A: 156.3 Hist. 2°",,,,,,,,1,,,
ausleihbuecher46,,,,0,,"Le ... vol. des plus excellents Bastiments de France. Auquel sont désignez les
            plans de 15 bastiments, & de leur contenu: ensemble les eleuations &
            singularitez d'un chacun [Band 1-2]",,"Androuet du Cerceau, Jacques#11868101Xm",,,,,,,,Paris#getty7008038,,Selbstverl.,1607,,,,,Druck,fre,GBV,15170242X,HAB,"A: 1 Geom. 2° (1-2)",,,,,,,,1,,,
ausleihbuecher47,,,,0,,"De verborum Vitruvianorum significatione sive perpetuus in M. Vitruvium Pollionem
            commentarius : acc. vita Vitruvii, eodem auctore",,"Baldi, Bernardino#121976998m",,,,,,,,Augsburg#getty7004324,,Praetorius,1612,,,,,Druck,lat,GBV,149985541,HAB,"A: 109 Quod. (2)",,,,,,,,1,,,
ausleihbuecher48,,,,0,,"Architectura Universalis. Das ist: Von Kriegs: Statt- und Wasser Gebäwen
            ...",,"Furttenbach, Joseph#100810764m",,,,,,,,Ulm#getty7005187,,Meder,1635,,,Architektur,,Druck,ger,GBV,092279813,HAB,"A: 11.1 Geom. 2° (1)",,,,,,,,1,,,
ausleihbuecher49,,,,0,,"Sebastiani Serlii Boniensis Architecturae Liber Septimus",,"Serlio, Sebastiano#118796224m",,,,"Strada, Jacobus#118834320m",,,,"Frankfurt am Main#getty7005293",,Wechel,1575,,,,,Druck,latita,GBV,150193424,HAB,"A: 9 Geom. 2°",,,,,,,,1,,,
ausleihbuecher50,,,,0,,"M. Vitruvii Pollionis De Architectura Libri Decem.",,Vitruvius#118627252m,,,,"Laet, Johannes de#100171249m","Philandrier, Guillaume#12218243Xm","Barbaro, Daniele Matteo Alvise#119046024m","Saumaise, Claude#119114119m",Amsterdam#getty7006952,,Elzevier,1649,,,,,Druck,lat,GBV,148618154,HAB,"A: 130.4 Quod. 2° (1)",,,,,,,,1,,,
ausleihbuecher51,,,,0,,"Petri Della Valle, ... , Reiß-Beschreibung in unterschiedliche Theile der Welt,
            Nemlich Jn Tuerckey, Egypten, Palestina, Persien, Ost-Indien und andere weit entlegene
            Landschafften, Samt einer außfuehrlichen Erzehlung aller Denck- und Merckwuerdigster
            Sachen, ... [Band 1]",,"Della Valle, Pietro#118679384m",,,,,,,,Genf#getty7007279,,Widerhold,1674,,,Topographie,Reisebericht,Druck,ger,GBV,038486903,HAB,"98.3 Hist. 2°",,,,,,,,1,,,
ausleihbuecher52,,,,0,,"Trattato delle Piante et Immagini de Sacri Edifizi di Terra Santa Disegnate in
            Jerusalemme secondo le regole della Prospettiva",,"Amico, Bernardino#123887666m",,,,,,,,Florenz#getty7000457,,Cecconcelli,1620,,,Architektur,Ordensliteratur:Minoriten,Druck,ita,GBV,143649019,HAB,"A: 36.12.2 Geom. 2°",,,,,,,,1,,,
ausleihbuecher53,,,,0,,"Il devotissimo viaggio di Gierusalemme",,"Zuallart, Jean#128449489m",,,,"Bonifacio, Natale#120635755m",,,,Rom#getty7000874,,Basa,1595,,,Topographie,Reisebericht;Reiseführer,Druck,ita,GBV,135189519,HAB,"A: 383.12 Hist.",,,,,,,,1,,,
ausleihbuecher54,,,,0,,"Annotationes in Pedacij Dioscoridis Anazarbei De medica materia libros 5.
            ...",,"Cordus, Valerius#118670085m",,,,"Gessner, Conrad#118694413m",,,,Straßburg#getty7012346,,Rihel,1561,,,,,Druck,lat,GBV,150545207,HAB,"A: 16.7 Phys. 2°",,,,,,,,1,,,
ausleihbuecher55,,,,0,,"Der furnembsten, notwendigsten, der gantzen Architectur angehörigen mathematischen
            und mechanischen künst eygentlicher Bericht [Band 1-3]",,"Ryff, Walther Hermann#118604376m",,,,,,,,Nürnberg#getty7004334,,Petrejus,1547,,,,,Druck,ger,GBV,151673004,HAB,"A: 30.4 Geom. 2°",,,,,,,,1,,,
ausleihbuecher56,,,,0,,"Reigle Generalle D'Architectvre Des Cinq Manieres De colonnes, à sçauoir, Tuscane,
            Dorique, Ionique, Corinthe & Composite, à l'exemple de l'antique suiuant les reigles
            & doctrine de Vitruue",,"Bullant, Jean#118664891m",,,,"Brosse, Salomon de#118674374m",,,,Paris#getty7008038,,Sittart,1619,,,,,Druck,fre,GBV,151564167,HAB,"A: 2.6 Geom. 2°",,,,,,,,1,,,
ausleihbuecher57,,,,0,,"Della architettura ... secondo Vitruvio ... libri dieci",,"Rusconi, Giovanni Antonio#124788866m",,,,,,,,Venedig#getty7018159,,Giolito,1590,,,Architektur,,Druck,ita,GBV,150184182,HAB,"A: 29.3 Geom. 2°",,,,,,,,1,,,
ausleihbuecher58,,,,0,,"Ephemerides Coelestium Motuum, Jo. Antonii Magini Patavini: Ab Anno Domini 1608.
            usque ad Annum 1630. secundum Copernici observationes accuratissime supputatae,
            correctae & Continuatae, Ad longitudinem inclytae Venetiarum urbis",,"Magini, Giovanni Antonio#119281155m",,,,,,,,"Frankfurt am Main#getty7005293",,Richter;Schönwetter,1608,,,Astronomie,,Druck,lat,GBV,269679766,HAB,"A: 6 Astron.",,,,,,,,1,,,
ausleihbuecher59,,,,0,,"Ephemerides Brandenburgicae coelestium motuum et temporum ... [Band 1]",,"Origanus, David#117144991m",,,,,,,,"Frankfurt an der Oder#getty7005972",,Eichorn,1609,,,,,Druck,lat,GBV,151186111,HAB,"A: 2 Astron.",,,,,,,,1,,,
ausleihbuecher60,,,,0,,"Ephemerides Brandenburgicae coelestium motuum et temporum ... [Band 2]",,"Origanus, David#117144991m",,,,,,,,"Frankfurt an der Oder#getty7005972",,Eichorn,1609,,,,,Druck,lat,GBV,216314860,HAB,"A: 3 Astron.",,,,,,,,1,,,
ausleihbuecher61,,,,0,,"Topographia Palatinatus Rheni et Vicinarum Regionum Das ist, Beschreibung und
            Eigentliche Abbildung der Vornemsten Statte U Plätz der Untern Pfaltz am Rhein Und
            Benachbarten Landschafften, als der Bistümer Wormbs Und Speyer, der Bergstraß, des
            Wessterreichs, Hundrücks, Zweybrüggen, etc:: Sampt einer Zugabe Ettlicher des H. Röm.
            Reichs Zu dem OberReinischen Cräyß gezogenen Ständen, alß Bisantz, Metz, Tull, Verdun,
            Lothringen, Savoyen, etc:",,"Zeiller, Martin#118772392m",,,,"Merian, Matthaeus#118581090m",,,,"Frankfurt am Main#getty7005293",,Merian;Hoffmann,1645,,,,,Druck,lat,GBV,396150918,HAB,"A: 176.4 Hist.2° (2)",,,,,,,,1,,,
ausleihbuecher62,,,,0,,"Operum omnium, quae quidem extant, L. Gaurici restituta et redacta [Band 2]",,"Gaurico, Luca#122831683m",,,,,,,,Basel#getty7007269,,Henricpetri,1575,,,,,Druck,lat,GBV,150074115,HAB,"A: 8-8.1 Astron. 2°",,,,,,,,1,,,
ausleihbuecher63,,,,0,,"Magia Universalis Natur Et Artis [Band 4]",,"Schott, Kaspar#121882128m",,,,,,,,"Frankfurt am Main#getty7005293",Würzburg#getty7004335,Schönwetter,1659,,,Optik;Akustik;Mathematik;Mechanik;Physik;Chemie,Ordensliteratur:Jesuiten,Druck,lat,GBV,144471663,HAB,"A: 115.7.1 Quod. (2)",,,,,,,,1,,,
ausleihbuecher64,,,,0,,"Magia Universalis Natur Et Artis [Band 3]",,"Schott, Kaspar#121882128m",,,,,,,,"Frankfurt am Main#getty7005293",Würzburg#getty7004335,Schönwetter;Hertz,1658,,,Optik;Akustik;Mathematik;Mechanik;Physik;Chemie,Ordensliteratur:Jesuiten,Druck,lat,GBV,324425392,HAB,"A: 115.7.1 Quod. (1)",,,,,,,,1,,,
ausleihbuecher65,,,,0,,"Magia Universalis Natur Et Artis [Band 2]",,"Schott, Kaspar#121882128m",,,,,,,,"Frankfurt am Main#getty7005293",Würzburg#getty7004335,Schönwetter;Hertz,1657,,,Optik;Akustik;Mathematik;Mechanik;Physik;Chemie,Ordensliteratur:Jesuiten,,lat,GBV,144471647,HAB,"A: 115.7 Quod. (2)",,,,,,,,1,,,
ausleihbuecher66,,,,0,,"Recueil des plans, profils et élévations des plusieurs palais, chasteaux, églises,
            sépultures, grotes et hôstels, bâtis dans Paris, et aux environs, avec beaucoup de
            magnificence, par les meilleur architectes du Royaume; Jean Marot",,"Marot, Jean#123613906m",,,,,,,,Paris#getty7008038,,,1670,,,,,Druck,fre,GBV,151059152,HAB,"M: Uf 4° 65",,,,,,,,1,"Bei Raabe wurde ""o. Sign."" angegeben.",,
ausleihbuecher67,,,,0,,"Tabella Sinus recti: per gradus singula de minuta diuisa. Ad tabulas directionu
            mgri Johannis de regiomonte necessarias cum quibus exemplis: ptes eiusde tabelle multum
            concordant",,"Regiomontanus, Johannes#118641913m",,,,,,,,Augsburg#getty7004324,,Ratdolt,1490,,,,,Druck,lat,GBV,376441690,HAB,"A: 152 Quod. (5)",,,,,,,,1,,,
ausleihbuecher68,,,,0,,"Operum omnium, quae quidem extant, L. Gaurici restituta et redacta [Band 1]",,"Gaurico, Luca#122831683m",,,,,,,,Basel#getty7007269,,Henricpetri,1575,,,,,Druck,lat,GBV,150074107,HAB,"A: 8-8.1 Astron. 2°",,,,,,,,1,,,
ausleihbuecher69,,,,0,,"Lexicon Universale Historico-Geographico-Chronologico-Poetico-Philologicum :
            Continens Historiam Omnis Aevi, Geographiam omnium Locorum, Genealogiam principum
            Familiarum, addita ubique Chronologia tum veteri tum recentiore, Mythologiam insuper
            omnium Fabularum, Discussionem Philologicam illustrium circa haec occurrentium
            Difficultatum ... [Band 2]",,"Hofmann, Johann Jakob#100358985m",,,,,,,,Basel#getty7007269,Genf#getty7007279,Widerhold;Bertsche;Genath,1677,,,,Lexikon,Druck,lat,GBV,091827817,HAB,"A: 11.3 Gram. 2°",,,,,,,,1,,,
